Age,Temp Anomoly,
-6.26872,0.60101293,
-6.25305,0.58781293,
-6.23664,0.76501293,
-6.22051,0.79341293,
-6.20587,0.82621293,
-6.19186,0.90621293,
-6.17614,1.05301293,
-6.16034,1.07341293,
-6.14418,1.07901293,
-6.12764,1.13861293,
-6.11194,1.20301293,
-6.09623,1.06341293,
-6.08086,0.95541293,
-6.06553,1.00261293,
-6.05012,1.11021293,
-6.03496,1.35981293,
-6.0209,1.50781293,
-6.00596,1.41301293,
-5.99083,1.38461293,
-5.97573,1.43541293,
-5.96034,1.50061293,
-5.94535,1.41341293,
-5.93039,1.31621293,
-5.91558,1.27861293,
-5.90023,1.18261293,
-5.88449,1.09501293,
-5.86923,1.13021293,
-5.85463,1.18981293,
-5.839,1.25421293,
-5.82253,1.12861293,
-5.80773,1.01941293,
-5.79124,1.18861293,
-5.77528,1.30061293,
-5.75966,1.31941293,
-5.74386,1.31861293,
-5.72768,1.38141293,
-5.71158,1.50701293,
-5.69651,1.51301293,
-5.68131,1.57861293,
-5.66574,1.69461293,
-5.65076,1.78901293,
-5.63604,1.81461293,
-5.62163,1.69501293,
-5.60692,1.63261293,
-5.59189,1.69581293,
-5.57743,1.62861293,
-5.56237,1.42421293,
-5.54742,1.22421293,
-5.53212,0.99181293,
-5.51717,0.86021293,
-5.50254,0.81901293,
-5.48824,0.69781293,
-5.47304,0.60261293,
-5.45868,0.49621293,
-5.44433,0.32341293,
-5.43101,0.20501293,
-5.41721,0.20461293,
-5.40291,0.26101293,
-5.38914,0.23141293,
-5.375,0.31461293,
-5.36025,0.45261293,
-5.3455,0.73181293,
-5.32744,1.06541293,
-5.30205,1.22981293,
-5.28829,1.32181293,
-5.27477,1.44741293,
-5.26047,1.56901293,
-5.24623,1.57061293,
-5.23162,1.52261293,
-5.21773,1.64821293,
-5.21773,1.58621293,
-5.20357,1.76261293,
-5.18944,1.71221293,
-5.17577,1.73701293,
-5.16182,1.74941293,
-5.14763,1.60741293,
-5.13425,1.54861293,
-5.12067,1.39581293,
-5.10608,1.33501293,
-5.09219,1.47261293,
-5.079,1.47141293,
-5.06591,1.39461293,
-5.05163,1.35021293,
-5.03789,1.54181293,
-5.02375,1.81901293,
-5.0099,1.81701293,
-4.99637,1.63821293,
-4.98365,1.49421293,
-4.97054,1.48141293,
-4.95743,1.48181293,
-4.94326,1.36101293,
-4.93074,1.19541293,
-4.91732,1.11701293,
-4.90408,0.95501293,
-4.8912,0.89781293,
-4.87831,0.83341293,
-4.85774,0.71941293,
-4.85113,0.69381293,
-4.83594,0.69581293,
-4.82409,0.54301293,
-4.81147,0.09461293,
-4.79821,-0.20498707,
-4.78446,-0.20618707,
-4.77106,-0.25578707,
-4.7592,-0.31938707,
-4.74497,-0.26858707,
-4.73185,-0.21778707,
-4.71955,-0.13778707,
-4.70696,-0.04218707,
-4.69271,0.04101293,
-4.68099,0.19741293,
-4.66728,0.22941293,
-4.65435,0.16101293,
-4.64113,0.17541293,
-4.62865,0.09261293,
-4.61538,-0.03778707,
-4.60261,0.16501293,
-4.58879,0.45941293,
-4.57588,0.54221293,
-4.56299,0.57181293,
-4.54961,0.62781293,
-4.53626,0.68061293,
-4.52062,0.54861293,
-4.51066,0.26901293,
-4.49801,0.22221293,
-4.48559,0.22421293,
-4.47302,0.24981293,
-4.46016,0.21901293,
-4.44544,0.24621293,
-4.43329,0.38901293,
-4.42179,0.53141293,
-4.40916,0.65661293,
-4.3959,0.69541293,
-4.3804,0.62501293,
-4.37044,0.66861293,
-4.35767,0.77381293,
-4.34521,0.80981293,
-4.33297,0.91101293,
-4.32007,0.96101293,
-4.30731,1.02421293,
-4.29427,1.27861293,
-4.29427,1.27021293,
-4.26911,1.49621293,
-4.25679,1.60981293,
-4.2444,1.55821293,
-4.23173,1.53741293,
-4.21928,1.51181293,
-4.20752,1.36181293,
-4.19507,1.23861293,
-4.18243,1.26461293,
-4.16817,1.36181293,
-4.15614,1.42461293,
-4.14378,1.41701293,
-4.1301,1.40821293,
-4.1178,1.35661293,
-4.10332,1.27861293,
-4.09209,1.21221293,
-4.07996,1.09301293,
-4.06709,1.09221293,
-4.0544,1.02021293,
-4.04161,0.80981293,
-4.02942,0.80661293,
-4.01689,0.72621293,
-4.01689,0.80741293,
-3.98962,0.65061293,
-3.98962,0.62821293,
-3.97873,0.66101293,
-3.96647,0.63341293,
-3.95367,0.55821293,
-3.94172,0.49061293,
-3.92905,0.50021293,
-3.91643,0.54621293,
-3.90487,0.54421293,
-3.8883,0.56541293,
-3.88009,0.63141293,
-3.86721,0.68261293,
-3.85557,0.67541293,
-3.84379,0.64461293,
-3.83218,0.71341293,
-3.81744,0.87141293,
-3.80816,0.93021293,
-3.79601,0.95341293,
-3.78402,1.16461293,
-3.77206,1.20901293,
-3.75966,1.34181293,
-3.74726,1.45381293,
-3.73611,1.50981293,
-3.72529,1.45701293,
-3.71343,1.33021293,
-3.70128,1.24541293,
-3.68897,1.32541293,
-3.6769,1.44181293,
-3.66517,1.60781293,
-3.65183,1.78301293,
-3.63624,1.82541293,
-3.62631,1.88101293,
-3.61751,1.92261293,
-3.60574,1.74021293,
-3.58158,1.56661293,
-3.56909,1.46421293,
-3.55781,1.37501293,
-3.54495,1.23661293,
-3.53388,1.14221293,
-3.52252,1.15901293,
-3.51028,1.31781293,
-3.49126,1.41381293,
-3.46206,1.44221293,
-3.44934,1.56901293,
-3.43744,1.63141293,
-3.42556,1.61741293,
-3.41073,1.64781293,
-3.40228,1.65341293,
-3.39053,1.67941293,
-3.37868,1.81061293,
-3.37868,1.71861293,
-3.36737,2.00981293,
-3.35472,2.07221293,
-3.3432,1.99421293,
-3.33111,2.18421293,
-3.32032,2.56941293,
-3.30847,2.86221293,
-3.29707,2.97341293,
-3.2861,2.91941293,
-3.27439,2.80941293,
-3.26018,2.72981293,
-3.24864,2.67541293,
-3.23771,2.59061293,
-3.22761,2.45141293,
-3.21458,2.27861293,
-3.20403,2.20141293,
-3.1932,2.17021293,
-3.18111,2.11301293,
-3.16981,2.03181293,
-3.15823,1.89621293,
-3.14554,1.73941293,
-3.13329,1.63781293,
-3.12079,1.57061293,
-3.10803,1.41981293,
-3.09639,1.12821293,
-3.08533,0.92421293,
-3.07477,0.84101293,
-3.06401,0.95261293,
-3.05323,1.10741293,
-3.04236,1.01221293,
-3.04236,1.05861293,
-3.03162,1.03941293,
-3.02042,1.03101293,
-3.00957,1.04021293,
-2.99808,1.11101293,
-2.98684,1.17141293,
-2.97628,1.14981293,
-2.96584,1.13741293,
-2.95523,1.10781293,
-2.94418,1.10701293,
-2.93349,1.14221293,
-2.92235,1.20181293,
-2.91165,1.20181293,
-2.90092,1.12341293,
-2.88976,1.16381293,
-2.87913,1.24461293,
-2.86795,1.28781293,
-2.85628,1.26581293,
-2.84742,1.17701293,
-2.83709,1.17141293,
-2.82689,1.15661293,
-2.81616,1.08901293,
-2.80521,1.04021293,
-2.7947,0.95981293,
-2.78387,0.85221293,
-2.77179,0.77101293,
-2.7587,0.77861293,
-2.74792,0.75461293,
-2.73776,0.77021293,
-2.72615,0.82141293,
-2.71562,0.90621293,
-2.70438,1.04461293,
-2.69378,1.13821293,
-2.6828,1.24781293,
-2.67243,1.20101293,
-2.66191,1.00541293,
-2.65162,0.93261293,
-2.64107,0.92461293,
-2.63055,0.98581293,
-2.61946,0.98421293,
-2.60855,0.89861293,
-2.59745,0.86901293,
-2.58638,0.84061293,
-2.57483,0.82741293,
-2.56417,0.89421293,
-2.55375,0.95821293,
-2.54144,1.01341293,
-2.53011,1.18741293,
-2.52109,1.36541293,
-2.51066,1.39261293,
-2.49988,1.36661293,
-2.4781,1.33061293,
-2.4781,1.33101293,
-2.46762,1.32421293,
-2.45724,1.39621293,
-2.4418,1.42541293,
-2.43401,1.40461293,
-2.42653,1.35061293,
-2.41346,1.25341293,
-2.40558,1.19181293,
-2.39424,1.24501293,
-2.37252,1.54821293,
-2.37252,1.44821293,
-2.36483,1.56581293,
-2.3545,1.59821293,
-2.3545,1.62181293,
-2.33394,1.62501293,
-2.32376,1.57821293,
-2.31378,1.42021293,
-2.30303,1.24661293,
-2.29293,1.03941293,
-2.29293,1.11341293,
-2.27297,0.95261293,
-2.26302,1.05381293,
-2.25295,1.16581293,
-2.2429,1.13741293,
-2.23314,1.14981293,
-2.22278,1.33061293,
-2.21242,1.52141293,
-2.20231,1.68901293,
-2.19224,1.73141293,
-2.18181,1.73741293,
-2.17028,1.69741293,
-2.1594,1.60541293,
-2.14919,1.61501293,
-2.13909,1.70541293,
-2.12776,1.84021293,
-2.11616,1.88461293,
-2.10836,1.94221293,
-2.0993,1.97221293,
-2.08846,2.03821293,
-2.07894,2.08021293,
-2.06824,2.15061293,
-2.0571,2.08101293,
-2.04614,1.88421293,
-2.04614,1.92181293,
-2.03356,1.84661293,
-2.01923,1.85901293,
-2.01653,1.76421293,
-2.00687,1.61621293,
-1.99741,1.51141293,
-1.98776,1.49141293,
-1.97799,1.47661293,
-1.96849,1.46821293,
-1.95856,1.41341293,
-1.94608,1.40941293,
-1.94026,1.25901293,
-1.93107,1.13061293,
-1.92203,0.89221293,
-1.91245,0.78901293,
-1.90198,0.68621293,
-1.89214,0.61661293,
-1.88188,0.53101293,
-1.87147,0.51701293,
-1.86251,0.49701293,
-1.84287,0.58301293,
-1.8333,0.67621293,
-1.82315,0.67701293,
-1.81142,0.67221293,
-1.80035,0.73701293,
-1.78971,0.79301293,
-1.78029,0.76421293,
-1.7692,0.68581293,
-1.75946,0.65941293,
-1.74962,0.66141293,
-1.73928,0.62621293,
-1.72894,0.68341293,
-1.71893,0.59781293,
-1.70941,0.68421293,
-1.69948,0.65981293,
-1.68881,0.79221293,
-1.68881,0.66741293,
-1.67868,0.93741293,
-1.66852,1.04701293,
-1.65927,1.11821293,
-1.64924,1.17341293,
-1.63927,1.20701293,
-1.62076,1.24701293,
-1.61543,1.11781293,
-1.61008,1.03021293,
-1.5861,0.89661293,
-1.5861,0.91861293,
-1.5812,0.86861293,
-1.57094,0.85301293,
-1.5615,0.86781293,
-1.51486,1.31541293,
-1.50524,1.10821293,
-1.4955,0.85981293,
-1.48454,0.74941293,
-1.47477,0.67101293,
-1.46524,0.59901293,
-1.45517,0.51501293,
-1.3755,0.38421293,
-1.36515,0.30781293,
-1.3561,0.11501293,
-1.3561,0.18141293,
-1.34697,0.04341293,
-1.33792,-0.10018707,
-1.32946,-0.15418707,
-1.32075,-0.09338707,
-1.31223,-0.02018707,
-1.31223,-0.03538707,
-1.30404,-0.06858707,
-1.30404,-0.07538707,
-1.29524,-0.00978707,
-1.29524,-0.04818707,
-1.2859,-0.10738707,
-1.2859,-0.04498707,
-1.27608,-0.16098707,
-1.26691,-0.19258707,
-1.25801,-0.19698707,
-1.24954,-0.27858707,
-1.24154,-0.33738707,
-1.23259,-0.42058707,
-1.224,-0.44018707,
-1.21472,-0.45138707,
-1.20626,-0.46618707,
-1.19794,-0.43538707,
-1.18887,-0.40978707,
-1.18046,-0.33778707,
-1.17328,-0.24698707,
-1.16476,-0.11298707,
-1.15586,0.05541293,
-1.14735,0.10461293,
-1.13904,0.13421293,
-1.13051,0.15621293,
-1.12125,0.27141293,
-1.11306,0.39861293,
-1.10413,0.46141293,
-1.09554,0.49621293,
-1.08641,0.52461293,
-1.07716,0.58101293,
-1.06818,0.64021293,
-1.05927,0.63381293,
-1.05126,0.63981293,
-1.04265,0.64221293,
-1.03373,0.73541293,
-1.02498,0.83541293,
-1.01675,0.97781293,
-1.00806,1.02021293,
-0.998549,1.04621293,
-0.990328,1.04821293,
-0.981625,1.08661293,
-0.973903,1.19381293,
-0.964939,1.25861293,
-0.955867,1.22581293,
-0.947684,1.09781293,
-0.939188,0.89421293,
-0.931148,0.79261293,
-0.922222,0.69381293,
-0.912228,0.51301293,
-0.903091,0.45981293,
-0.895097,0.44381293,
-0.886462,0.47181293,
-0.878411,0.39901293,
-0.86922,0.34341293,
-0.860838,0.33701293,
-0.852799,0.35581293,
-0.844395,0.36141293,
-0.835738,0.37701293,
-0.826615,0.40581293,
-0.81694,0.40821293,
-0.807722,0.37581293,
-0.798428,0.34661293,
-0.789362,0.33621293,
-0.77945,0.27061293,
-0.769708,0.17421293,
-0.760574,0.00701293,
-0.751827,-0.18098707,
-0.742976,-0.27418707,
-0.733744,-0.25298707,
-0.724727,-0.16818707,
-0.716254,-0.10818707,
-0.707583,-0.08738707,
-0.698622,-0.02218707,
-0.689778,0.00101293,
-0.681144,0.06261293,
-0.672368,0.02021293,
-0.663814,-0.05178707,
-0.655271,-0.06018707,
-0.6469,-0.00298707,
-0.638325,0.00381293,
-0.629783,-0.06818707,
-0.621464,-0.11018707,
-0.613338,-0.15778707,
-0.604848,-0.19298707,
-0.596972,-0.22738707,
-0.588184,-0.26858707,
-0.579811,-0.29458707,
-0.571734,-0.30978707,
-0.563878,-0.29138707,
-0.555786,-0.22578707,
-0.546961,-0.18098707,
-0.538161,-0.08938707,
-0.529979,-0.08618707,
-0.51961,-0.12298707,
-0.510547,-0.13698707,
-0.502128,-0.16258707,
-0.493906,-0.13578707,
-0.48586,-0.15578707,
-0.477154,-0.16358707,
-0.46821,-0.22058707,
-0.460146,-0.26748707,
-0.452151,-0.30288707,
-0.444124,-0.24338707,
-0.444124,-0.28788707,
-0.435395,-0.23768707,
-0.426195,-0.21708707,
-0.417837,-0.19118707,
-0.409803,-0.19728707,
-0.402092,-0.22058707,
-0.393705,-0.25008707,
-0.385137,-0.27118707,
-0.377252,-0.25968707,
-0.36936,-0.25968707,
-0.361642,-0.26618707,
-0.354187,-0.28358707,
-0.346279,-0.31558707,
-0.338479,-0.36338707,
-0.330199,-0.36338707,
-0.322114,-0.36838707,
-0.314683,-0.31248707,
-0.307306,-0.29188707,
-0.29988,-0.27988707,
-0.292523,-0.26658707,
-0.292523,-0.28098707,
-0.284122,-0.27878707,
-0.275943,-0.30528707,
-0.268471,-0.35058707,
-0.261287,-0.35928707,
-0.253461,-0.31228707,
-0.245663,-0.29028707,
-0.238562,-0.29988707,
-0.231056,-0.30488707,
-0.223068,-0.30398707,
-0.215304,-0.29138707,
-0.208106,-0.29838707,
-0.200585,-0.30058707,
-0.200585,-0.30768707,
-0.193605,-0.27398707,
-0.186623,-0.24748707,
-0.179421,-0.26578707,
-0.171847,-0.31658707,
-0.165464,-0.30268707,
-0.15938,-0.23448707,
-0.152263,-0.12008707,
-0.152263,-0.15988707,
-0.145126,-0.08838707,
-0.138807,-0.03688707,
-0.132407,-0.00208707,
-0.125451,0.05581293,
-0.119205,0.12121293,
-0.119205,0.12341293,
-0.113149,0.11881293,
-0.10713,0.09941293,
-0.0951409,0.13011293,
