YBP,TA
-272163.71,-9.23
-271928.24,-9.34
-271692.56,-9.36
-271462.95,-9.09
-271232.12,-9.16
-270993.64,-9.55
-270767.99,-8.98
-270553.34,-8.41
-270336.94,-8.54
-270106.71,-9.25
-269890.56,-8.51
-269662.97,-9.13
-269439.06,-8.95
-269221.57,-8.65
-269000.34,-8.88
-268785.44,-8.55
-268571.47,-8.54
-268359.2,-8.45
-268146.85,-8.49
-267938.62,-8.28
-267717.99,-8.92
-267500.34,-8.77
-267285.05,-8.68
-267076.8,-8.21
-266880.29,-7.34
-266674.79,-7.9
-266458.95,-8.15
-266239.95,-8.29
-266035.7,-7.81
-265833.9,-7.76
-265643.33,-7.54
-265456.84,-7.24
-265266.34,-7.52
-265076.82,-7.45
-264888.7,-7.39
-264711.85,-6.72
-264531.19,-6.98
-264345.41,-7.31
-264167.67,-6.83
-263994.25,-6.54
-263816.52,-6.9
-263649,-6.17
-263482.53,-6.16
-263314.53,-6.2
-263134.47,-7.04
-262938.93,-7.91
-262758.2,-7
-262564.88,-7.86
-262376.1,-7.53
-262189.71,-7.41
-261995.07,-7.87
-261792.22,-8.35
-261596.83,-7.95
-261410.54,-7.46
-261231.22,-7.01
-261048.58,-7.29
-260873.94,-6.68
-260678.54,-8.06
-260483.39,-7.96
-260280.53,-8.42
-260085.27,-7.99
-259897.91,-7.35
-259715.75,-7.27
-259531.86,-7.36
-259331.14,-8.38
-259145.11,-7.51
-258964.56,-7.2
-258781.29,-7.43
-258610.03,-6.7
-258447.98,-6.02
-258278.43,-6.59
-258104.86,-6.82
-257926.34,-7.17
-257750.07,-6.98
-257568.36,-7.29
-257374.62,-8.13
-257198.65,-6.93
-257019.86,-7.16
-256833.37,-7.68
-256657.57,-6.99
-256480.06,-7.12
-256297.65,-7.69
-256110.01,-7.71
-255917.43,-7.99
-255719.46,-8.92
-255531.37,-7.72
-255341.35,-7.88
-255152.22,-7.85
-254968.85,-7.47
-254781.1,-7.77
-254585.94,-8.2
-254394.82,-7.99
-254216.99,-7.17
-254035.04,-7.48
-253851.57,-7.55
-253665.28,-7.68
-253467.9,-8.38
-253268.84,-8.48
-253078.97,-7.89
-252883.02,-8.33
-252698.7,-7.6
-252503.06,-8.33
-252310.36,-8.12
-252115.06,-8.28
-251915.34,-8.57
-251718.7,-8.29
-251533.54,-7.54
-251357.62,-7.23
-251181.69,-7.45
-251002.02,-7.46
-250821.55,-7.49
-250636.52,-7.8
-250455.82,-7.76
-250278.5,-7.29
-250091.73,-7.93
-249914.66,-7.32
-249736.38,-7.43
-249566.34,-6.91
-249396.28,-6.95
-249235.43,-6.32
-249075.47,-6.26
-248911.13,-6.65
-248755.4,-5.97
-248601.65,-5.85
-248442.64,-6.29
-248292.75,-5.6
-248142.37,-5.66
-247991.75,-5.67
-247832.06,-6.58
-247676.94,-5.99
-247521.74,-5.52
-247365.64,-6.01
-247198.24,-7.22
-247031.07,-6.8
-246861.65,-6.94
-246688.22,-7.56
-246528.04,-6.4
-246374.64,-5.92
-246225.09,-5.68
-246081.73,-5.22
-245948.01,-4.42
-245808.2,-5.07
-245677.42,-4.22
-245551.56,-3.77
-245419.84,-4.49
-245297.8,-3.43
-245176.97,-3.45
-245058.93,-3.21
-244944.32,-2.83
-244828.45,-3.05
-244718.24,-2.42
-244609.28,-2.41
-244504.55,-1.83
-244397.96,-2.13
-244289.39,-2.32
-244187.17,-1.66
-244088.91,-1.25
-243998.59,-0.36
-243909.48,-0.21
-243821.33,-0.12
-243735.37,0.21
-243653,0.87
-243574.02,1.19
-243494.51,0.99
-243414.48,1.01
-243332.67,0.36
-243250.18,0.63
-243168.78,0.74
-243089.61,1.14
-243014.16,1.57
-242939.88,1.81
-242867.16,2.2
-242789.15,1.08
-242715.48,1.89
-242641.94,1.91
-242568.17,1.84
-242495.58,2.06
-242425.13,2.42
-242354.7,2.31
-242285.8,2.71
-242213.98,2.21
-242141.06,1.96
-242071.74,2.73
-241999.34,1.98
-241927.53,2.2
-241857.58,2.56
-241787.32,2.46
-241710.58,1.72
-241627.9,0.51
-241547.15,1.17
-241460.79,0.09
-241378.5,1.03
-241293.16,0.38
-241207.13,0.38
-241120.22,0.29
-241030.95,-0.01
-240937.25,-0.56
-240843.63,-0.52
-240751.53,-0.26
-240655.15,-0.81
-240555.48,-1.22
-240456.85,-1.06
-240360.41,-0.72
-240262.43,-1
-240163.42,-0.99
-240060.53,-1.59
-239961.05,-1.12
-239865.71,-0.57
-239768.89,-1.87
-239663.37,-2.26
-239553.24,-2.62
-239439.38,-2.39
-239328.05,-1.41
-239225.07,-2.38
-239110.97,-2.41
-239000.45,-1.65
-238896.14,-1.78
-238789.06,-1.58
-238685.39,-2.5
-238574.29,-1.86
-238462.71,-2.33
-238352.28,-2.09
-238234.9,-2.91
-238121.97,-2.45
-238013.03,-2.01
-237904.05,-1.99
-237789.96,-2.59
-237672.66,-2.74
-237555.58,-2.89
-237444.89,-2.13
-237332.04,-2.43
-237217.02,-2.39
-237097.88,-3.07
-236981.06,-2.8
-236867.76,-2.41
-236751.76,-2.83
-236641.6,-2.11
-236524.75,-2.85
-236409.37,-2.61
-236289.79,-3.13
-236177.55,-2.08
-236061.38,-2.73
-235939.84,-3.31
-235813.89,-3.6
-235684.86,-3.95
-235563.09,-3.25
-235439.18,-3.51
-235316.06,-3.43
-235192.9,-3.42
-235065.23,-3.88
-234941.85,-3.4
-234804.88,-4.61
-234668.27,-4.53
-234527.99,-4.89
-234388,-4.85
-234247.42,-4.92
-234108.7,-4.79
-233971.34,-4.66
-233831.18,-4.94
-233690.53,-5.1
-233551.46,-4.76
-233400.57,-5.81
-233250.71,-5.65
-233096.58,-6.03
-232945.48,-5.78
-232790.58,-6.09
-232636.03,-6.07
-232482.61,-6.01
-232327.99,-6.16
-232181.67,-5.48
-232026.46,-5.97
-231873.51,-6
-231713.95,-6.54
-231552.26,-6.67
-231388.02,-6.87
-231219.97,-7.1
-231047.11,-7.46
-230872.46,-7.32
-230697.78,-7.59
-230521.5,-7.72
-230346.7,-7.69
-230188.95,-6.53
-230032.31,-6.51
-229872.37,-6.92
-229736.18,-4.89
-229584.72,-6.27
-229438.21,-5.87
-229272.16,-7.23
-229101.82,-7.51
-228922.58,-8.12
-228742.62,-8.15
-228560.25,-8.33
-228380.32,-8.18
-228199.31,-8.31
-228026.48,-7.83
-227862.43,-7.21
-227691.88,-7.77
-227526.01,-7.57
-227362.86,-7.36
-227211.34,-6.43
-227059.7,-6.48
-226917.85,-5.78
-226773.83,-6.24
-226627.85,-6.53
-226488.87,-5.75
-226342.16,-6.13
-226215.22,-4.55
-226085.07,-5.19
-225944.22,-6.02
-225799,-6.36
-225649.09,-6.64
-225499.44,-6.52
-225331.11,-7.96
-225165.21,-7.76
-225003.38,-7.46
-224837.83,-8.01
-224669.27,-7.98
-224501.03,-8.07
-224324.64,-8.56
-224154.52,-8.08
-223977.25,-8.65
-223804.4,-8.57
-223627.35,-8.69
-223459.94,-7.99
-223286.96,-8.7
-223118.99,-8.15
-222946.98,-8.72
-222776.86,-8.07
-222609.3,-8.16
-222441,-8.2
-222275.61,-8.08
-222113.18,-7.57
-221962.84,-7.01
-221809.46,-7.38
-221638.7,-8.16
-221469.22,-8.77
-221318.89,-7.03
-221165.77,-7.47
-221018.74,-6.96
-220874.86,-6.74
-220729.55,-6.92
-220589.13,-6.52
-220444.28,-6.89
-220306.44,-6.34
-220169.75,-6.34
-220039.88,-5.69
-219904.18,-6.08
-219771.27,-5.98
-219637.42,-6.11
-219515.07,-5.29
-219393.56,-5.08
-219269.81,-5.51
-219140.01,-5.88
-219022.22,-4.96
-218904.05,-4.8
-218781.98,-5.23
-218659.82,-5.16
-218533.93,-5.45
-218411.63,-5.25
-218291.67,-5
-218162.74,-5.88
-218038.5,-5.39
-217927.29,-4.23
-217812.26,-4.66
-217695.95,-4.77
-217579.58,-4.87
-217475.13,-3.5
-217367.12,-4
-217255.48,-4.45
-217147.06,-4
-217038.2,-4.11
-216930.47,-4.04
-216828.31,-3.72
-216724.55,-3.72
-216626.57,-2.95
-216530.57,-2.78
-216433.94,-2.89
-216337.82,-2.82
-216238.39,-3.19
-216141.7,-2.9
-216048.53,-2.5
-215956.43,-2.39
-215865.62,-2.22
-215775.5,-2.51
-215686.51,-2.01
-215598.84,-2.25
-215513.82,-1.46
-215427.75,-1.7
-215341.56,-1.64
-215258.47,-1.77
-215176.32,-1.17
-215093.09,-1.39
-215011.3,-1
-214924.22,-2.25
-214842.78,-1.39
-214755.5,-1.83
-214667.48,-1.92
-214579.87,-1.98
-214491.25,-1.81
-214401.17,-2.09
-214308.39,-2.59
-214219.1,-1.86
-214126.86,-2.5
-214036.09,-2.67
-213949.33,-1.76
-213864.29,-1.41
-213775.21,-1.98
-213678.46,-3.02
-213583.31,-2.7
-213491.44,-2.75
-213402.92,-1.93
-213313.82,-1.96
-213222.87,-2.38
-213136.43,-1.58
-213048.09,-1.89
-212957.1,-2.3
-212867.77,-2
-212779.11,-1.99
-212691.51,-1.81
-212602.59,-2.27
-212508.98,-2.59
-212415.06,-2.62
-212323.59,-2.14
-212229.4,-2.75
-212143.33,-1.5
-212054.57,-2.01
-211966.95,-1.74
-211877.57,-2.03
-211785.85,-2.34
-211700.88,-2.01
-211616.18,-2.48
-211527.34,-2.05
-211437.58,-2.06
-211353.56,-1.39
-211270.07,-1.07
-211179.75,-2.33
-211092.26,-1.76
-211009.92,-1.11
-210926.96,-1.12
-210838.26,-2.01
-210745.52,-2.43
-210657.64,-1.8
-210571.5,-2.21
-210487.55,-1.29
-210403.83,-1.27
-210318.62,-1.55
-210234.38,-1.39
-210157.3,-0.24
-210075.56,-1.84
-209990.59,-1.49
-209903.5,-1.77
-209817.94,-1.35
-209728.06,-2.24
-209642.22,-1.46
-209550.36,-2.39
-209464.08,-1.4
-209373.59,-2.19
-209280.33,-2.53
-209191.96,-1.8
-209100.38,-2.32
-209013.15,-1.67
-208926.02,-1.64
-208834.05,-2.38
-208742.7,-2.24
-208655.37,-1.69
-208565.7,-1.95
-208470.86,-2.74
-208376.01,-2.61
-208281.48,-2.62
-208190.27,-2.19
-208097.37,-2.41
-208003.91,-2.35
-207908.01,-2.87
-207815.47,-2.29
-207723.51,-2.39
-207634.47,-2.46
-207537.09,-2.98
-207441.1,-2.76
-207340.62,-3.27
-207241.94,-3.08
-207144.5,-2.94
-207047.5,-2.89
-206949.26,-2.98
-206845.18,-3.77
-206748.79,-2.75
-206649.43,-3.23
-206551.56,-3.06
-206458.14,-2.22
-206363.72,-2.6
-206265.64,-3.01
-206165.81,-3.24
-206064.71,-3.29
-205962.55,-3.53
-205861.57,-3.41
-205763.59,-3.02
-205665.2,-3
-205561.83,-3.89
-205465.31,-2.67
-205365.24,-3.4
-205264.41,-3.4
-205163.67,-3.35
-205061.47,-3.43
-204960.51,-3.31
-204854.46,-3.97
-204743.29,-4.54
-204637.44,-3.93
-204537.4,-3.34
-204427.84,-4.02
-204318.55,-4.34
-204210.51,-4.09
-204097.05,-4.78
-203979.96,-4.92
-203871.22,-4.21
-203760.59,-4.48
-203647.03,-4.82
-203534.14,-4.74
-203426.42,-4.11
-203309.94,-5.14
-203200.94,-4.22
-203089.07,-4.71
-202974.79,-4.93
-202864.19,-4.67
-202761.63,-3.58
-202656.05,-4.14
-202548.88,-4.33
-202447.3,-3.69
-202349.5,-3.24
-202248.57,-3.69
-202147.22,-3.7
-202044.91,-3.88
-201950.24,-2.92
-201854.21,-3.22
-201759.97,-2.94
-201666.59,-2.94
-201576.81,-2.5
-201492.84,-1.68
-201408.79,-1.78
-201323.51,-2.1
-201233.02,-2.51
-201137.77,-3.17
-201055.81,-1.42
-200968.91,-2.29
-200881.4,-2.26
-200794.88,-2.13
-200708.42,-2.21
-200624.18,-1.73
-200536.85,-2.41
-200447.88,-2.47
-200358.35,-2.43
-200268.32,-2.63
-200179.37,-2.55
-200096.31,-1.65
-200009.94,-2.29
-199925.53,-1.93
-199842.91,-1.73
-199761.5,-1.37
-199672.9,-2.68
-199583.29,-2.64
-199496.55,-2.28
-199410.42,-2.17
-199322.99,-2.46
-199237.93,-2.04
-199150.84,-2.38
-199064.66,-2.25
-198978.77,-2.19
-198890.81,-2.51
-198800.28,-2.86
-198715.02,-2.29
-198636.5,-1.81
-198554.01,-1.71
-198465.41,-2.74
-198376.03,-2.58
-198281.72,-3.61
-198193.02,-2.6
-198107.5,-2.16
-198018.89,-2.67
-197928.56,-2.86
-197837.64,-2.92
-197745.34,-3.1
-197656.14,-2.76
-197568.64,-3
-197473.61,-3.57
-197377.34,-3.57
-197282.3,-3.43
-197189.19,-3.2
-197091.97,-3.68
-196993.14,-3.87
-196893.44,-3.96
-196791.59,-4.2
-196686.04,-4.59
-196579.29,-4.81
-196482.82,-4.39
-196377.64,-4.9
-196274.9,-4.56
-196168.07,-4.96
-196067.99,-3.8
-195960.94,-4.93
-195852.63,-4.91
-195742.78,-5.15
-195641.75,-4.47
-195545.48,-5.35
-195433.88,-5.05
-195324.42,-5.06
-195213.3,-5.35
-195105.27,-4.88
-194993.69,-5.34
-194869.91,-6.57
-194753.67,-5.67
-194635.71,-5.98
-194515.2,-6.21
-194394.53,-6.2
-194268.64,-6.79
-194149.4,-5.95
-194019.1,-7.26
-193897.45,-6.22
-193769.64,-6.99
-193645.85,-6.81
-193520.51,-6.75
-193396.15,-6.6
-193263.63,-7.47
-193139.7,-6.58
-193028.83,-5.43
-192912.71,-6.02
-192794.68,-6.17
-192672.45,-6.64
-192555.87,-5.96
-192435.47,-6.51
-192332.48,-4.77
-192230.54,-4.67
-192126.87,-4.94
-192025.56,-4.75
-191916.53,-5.74
-191805.57,-5.48
-191682.22,-6.93
-191563.54,-6.28
-191439.6,-6.91
-191316.5,-6.74
-191188.48,-7.27
-191061.4,-7.18
-190936.15,-6.97
-190799.2,-8.06
-190671.9,-7.08
-190535.98,-8.01
-190400.39,-7.99
-190275.63,-7.02
-190155.29,-6.71
-190039.01,-6.31
-189911.43,-7.43
-189791.18,-6.66
-189673.87,-6.51
-189558.41,-6.27
-189439.25,-6.73
-189320.41,-6.73
-189207.23,-6.11
-189095.21,-6.11
-188989.36,-5.45
-188871.96,-6.62
-188756.6,-6.2
-188644.2,-6.12
-188528.47,-6.58
-188421.57,-5.57
-188314.39,-5.64
-188207.41,-5.69
-188101.98,-5.69
-188009.06,-4.03
-187916.37,-4.32
-187826.4,-3.89
-187732.5,-4.38
-187632.92,-5.02
-187532.08,-5.09
-187425.08,-5.83
-187319.62,-5.62
-187213.8,-5.54
-187099.43,-6.63
-186983.86,-6.63
-186866.91,-6.75
-186747.92,-7.03
-186633.77,-6.47
-186512.46,-7.33
-186398.05,-7.69
-186272.59,-7.65
-186145.2,-7.77
-186017.04,-7.84
-185888.45,-7.89
-185754.59,-8.34
-185621.86,-8.22
-185487.49,-8.41
-185352.96,-8.5
-185228.55,-7.51
-185101.01,-7.87
-184967.92,-8.35
-184831.1,-8.66
-184688.18,-9.15
-184554.18,-8.43
-184415.96,-8.82
-184275.78,-9.04
-184143.08,-8.35
-184009.06,-8.55
-183877.17,-8.31
-183739.84,-8.84
-183597.68,-9.2
-183461.43,-9.26
-183331.57,-8.32
-183195.26,-9.23
-183062.43,-8.77
-182929.21,-8.84
-182798.21,-8.74
-182662.72,-8.84
-182533.53,-8.41
-182407.78,-8.51
-182269.3,-8.02
-182132.54,-8.89
-182000.8,-9.24
-181868.11,-8.55
-181729.28,-9.06
-181602.64,-9.08
-181484.37,-8.32
-181350.54,-8.79
-181214.64,-9
-181085.85,-8.29
-180956.06,-8.49
-180829.29,-8.1
-180697.67,-9.02
-180565.71,-8.68
-180434.81,-8.6
-180309,-8.26
-180190.69,-7.47
-180062.66,-8.39
-179933.56,-8.95
-179818.61,-7.13
-179694.34,-8.2
-179562.13,-8.58
-179432.47,-8.83
-179307.78,-8.16
-179182.42,-8.68
-179060.36,-8.03
-178943.87,-7.46
-178832.31,-7.05
-178722.15,-6.92
-178612.71,-7
-178510.56,-5.93
-178404.2,-6.69
-178298.39,-6.54
-178194.86,-6.32
-178095.48,-5.85
-177993.81,-5.99
-177898.52,-5.4
-177801.12,-5.71
-177700.73,-5.84
-177584.24,-7.93
-177478.13,-6.61
-177375.16,-6.76
-177268.14,-6.84
-177165.03,-6.33
-177064.61,-5.61
-176958,-6.79
-176848.35,-6.94
-176727.95,-8.11
-176610.21,-8.28
-176487.41,-8.28
-176357.3,-8.87
-176229.25,-8.68
-176103,-8.53
-175975.71,-8.6
-175841.95,-9.23
-175712.01,-8.87
-175582.48,-8.89
-175461.49,-8.15
-175342.69,-7.95
-175227.74,-7.62
-175113.36,-7.46
-174990.85,-8.41
-174873.75,-7.87
-174760.52,-7.37
-174642.74,-7.98
-174528.41,-7.56
-174410.3,-8.38
-174291.02,-7.81
-174171.28,-8.12
-174052.7,-7.99
-173933.42,-8.07
-173811.07,-8.32
-173685.23,-8.7
-173564.64,-8.18
-173443.04,-8.17
-173328.58,-7.61
-173210.29,-8.14
-173097.28,-7.4
-172975.64,-8.46
-172861.26,-7.64
-172748.74,-7.46
-172631.56,-6.71
-172520.35,-7.45
-172414.67,-6.76
-172308.25,-7.1
-172208.27,-6.1
-172105.57,-6.68
-172008.9,-5.84
-171911.82,-5.92
-171810.25,-6.64
-171711.65,-6.03
-171609.92,-6.55
-171505.34,-6.97
-171394.94,-7.4
-171275.38,-8.28
-171156.54,-8.13
-171035.62,-8.56
-170915.5,-8.44
-170799.11,-8.18
-170682.07,-8.12
-170569.22,-8.27
-170456.88,-8.12
-170343.25,-8.31
-170225.84,-8.13
-170109.4,-7.91
-169996.22,-7.65
-169880.75,-8.03
-169778.28,-6.59
-169675.45,-6.64
-169565.09,-7.54
-169453.34,-7.63
-169342.63,-7.53
-169239.08,-6.79
-169138.66,-6.49
-169037.52,-6.58
-168937.37,-6.46
-168830.35,-7.89
-168719.12,-8.14
-168616.22,-6.68
-168515.76,-6.46
-168413.05,-7.09
-168308.97,-6.76
-168213.28,-5.83
-168116.65,-6.06
-168015.21,-6.79
-167915.27,-6.32
-167809.47,-7.16
-167700.3,-7.41
-167586.25,-7.95
-167481.76,-6.98
-167380.35,-7.34
-167270.75,-7.56
-167160.56,-7.54
-167050.09,-7.61
-166941.45,-7.38
-166824.45,-8.88
-166705.86,-8.34
-166585.04,-8.6
-166473.6,-7.63
-166358.39,-8.15
-166244.85,-8.54
-166118.58,-9.08
-166002.68,-8
-165886.54,-8.19
-165767.76,-8.39
-165646.16,-8.73
-165529.99,-8.19
-165417.21,-7.77
-165297.25,-8.64
-165176.9,-8.92
-165050.91,-9.19
-164933.53,-8.25
-164813.84,-8.54
-164692.16,-8.75
-164571.96,-8.62
-164453.36,-8.38
-164327.68,-9.12
-164197.89,-9.49
-164074.02,-8.93
-163952.94,-9.28
-163835.49,-8.4
-163730.5,-7.12
-163622.8,-7.4
-163505.99,-8.52
-163393.18,-8.58
-163289.11,-7.12
-163182.4,-7.45
-163080.44,-6.92
-162979.02,-6.88
-162877.02,-6.97
-162774.87,-6.83
-162671.68,-7.82
-162570,-7.32
-162475.81,-6.17
-162375.33,-6.91
-162277.77,-6.21
-162177.84,-6.47
-162076.83,-6.39
-161974.2,-6.62
-161876.68,-6.73
-161763.84,-7.54
-161662.78,-6.93
-161558.41,-7.24
-161443.49,-8.13
-161329.57,-8.87
-161210.3,-9.04
-161097.39,-8
-160980.62,-8.23
-160867.92,-8.1
-160756.11,-8.02
-160643.55,-8.17
-160539.02,-7.57
-160432.21,-7.57
-160323.39,-7.7
-160208.88,-7.39
-160106.21,-7.47
-160002.24,-7.46
-159897.37,-7.96
-159795.89,-7.58
-159691.68,-7.38
-159588.11,-7.3
-159490.19,-6.93
-159386.75,-6.99
-159298.05,-7.49
-159200.15,-6.86
-159104.7,-5.74
-159010.3,-6.52
-158911.21,-6.06
-158813.38,-7.29
-158712.9,-7.57
-158607.08,-7.92
-158496.96,-8.11
-158396.62,-9.07
-158292.68,-9.73
-158192.98,-9.02
-158091.86,-8.95
-157971.5,-9.04
-157855.97,-8.48
-157741.52,-8.82
-157627.02,-8.41
-157513.31,-8.27
-157391.97,-9.16
-157266.61,-9.52
-157149.25,-8.64
-157031.77,-8.77
-156915.27,-8.94
-156799.4,-8.53
-156673.8,-9.61
-156553.92,-8.96
-156436.08,-8.78
-156306.11,-9.58
-156174.46,-10.03
-156044.35,-9.92
-155925,-8.99
-155809.76,-8.62
-155697.02,-8.38
-155584.38,-8.36
-155463.6,-9.25
-155348.89,-8.53
-155235.39,-8.48
-155117.23,-8.93
-154997.75,-9.09
-154881.66,-8.72
-154762.49,-9.03
-154641.09,-9.28
-154526.69,-8.63
-154414.54,-8.43
-154304.79,-8.19
-154196.16,-8.03
-154078.44,-9
-153960.09,-9.1
-153848.38,-8.36
-153741.13,-7.97
-153635.79,-7.64
-153529.74,-7.89
-153422.81,-7.91
-153310.43,-8.65
-153202.22,-8.07
-153096.36,-7.88
-152991.1,-7.88
-152897.5,-7.83
-152790.71,-8.14
-152689.37,-7.45
-152593.06,-7.17
-152492.51,-7.4
-152389.48,-7.66
-152288.6,-7.43
-152185.98,-7.61
-152080.58,-7.93
-151976.19,-7.81
-151872.44,-7.76
-151769.62,-7.65
-151666.72,-7.7
-151565.24,-7.6
-151466.83,-7.01
-151362.24,-8.11
-151263.09,-7.16
-151162.85,-7.42
-151059.95,-7.77
-150957.8,-7.66
-150857.41,-7.43
-150756.83,-7.53
-150657.5,-7.31
-150556.77,-7.55
-150456.37,-7.55
-150359.52,-7.04
-150262.65,-7.17
-150167.3,-6.92
-150072.01,-6.96
-149976.26,-7
-149879.69,-7.14
-149784.28,-6.92
-149681.76,-7.84
-149586.36,-6.91
-149483.1,-7.86
-149379.13,-7.86
-149270.29,-8.49
-149163.91,-8.09
-149056.53,-8.31
-148950.67,-8.14
-148848.56,-7.65
-148741.38,-8.31
-148633.21,-8.38
-148527.38,-8.15
-148424.23,-7.94
-148327.01,-7.15
-148227.97,-7.66
-148123.27,-8.2
-148024.48,-7.35
-147926.04,-7.33
-147821.11,-8.07
-147710.05,-8.8
-147600.45,-8.49
-147487.93,-8.87
-147376.29,-8.78
-147266.55,-8.62
-147160.69,-8.26
-147060.22,-7.54
-146958.27,-7.9
-146857.01,-7.65
-146753.33,-8.33
-146664.92,-6.82
-146562.89,-8.18
-146459.11,-7.97
-146352.7,-8.33
-146244.91,-8.48
-146140.73,-8.09
-146042.8,-7.38
-145931.56,-8.82
-145815.93,-9.29
-145704.63,-8.8
-145596.97,-8.39
-145484.73,-8.99
-145382.28,-7.92
-145278.53,-8.1
-145173,-8.22
-145062.6,-8.96
-144959.24,-7.91
-144854.23,-8.27
-144747.64,-8.47
-144645.23,-7.93
-144538.46,-8.47
-144432.8,-8.34
-144328.15,-8.3
-144228.57,-7.64
-144125.39,-8.07
-144015.04,-8.87
-143902.93,-9.09
-143796.41,-8.35
-143683.99,-9.1
-143577.68,-8.51
-143479.47,-7.5
-143376.92,-8.04
-143265.85,-9.04
-143155.51,-8.84
-143045.28,-8.91
-142941.32,-8.23
-142842.79,-7.66
-142739.05,-8.27
-142636.14,-8.15
-142528.09,-8.71
-142420.06,-8.61
-142307.17,-9.29
-142198.1,-8.78
-142093.02,-8.42
-141993.29,-7.82
-141887.69,-8.51
-141787.25,-7.95
-141686.05,-8
-141572.75,-9.33
-141464.06,-8.81
-141358.75,-8.38
-141250.49,-8.84
-141142.36,-8.76
-141030.36,-9.17
-140918.76,-9.13
-140808.61,-9.02
-140701.09,-8.67
-140590.87,-9.06
-140488.48,-8.22
-140383.65,-8.47
-140272.88,-9.11
-140162.58,-9.19
-140059.96,-8.01
-139950.77,-9.13
-139845.5,-8.48
-139734.99,-9.14
-139627.19,-8.85
-139521.96,-8.57
-139416.94,-8.54
-139310.05,-8.77
-139201.45,-9.32
-139092.83,-8.94
-138982.88,-9.07
-138870.26,-9.43
-138763.28,-8.78
-138659.46,-9.01
-138553.56,-8.85
-138453.82,-7.93
-138350.5,-8.53
-138247.23,-8.49
-138147.46,-8.06
-138046.02,-8.33
-137947.48,-7.77
-137847.03,-8.19
-137743.42,-8.59
-137646.82,-8.35
-137547.29,-7.77
-137447.74,-8.11
-137347.4,-8.28
-137253.47,-7.46
-137158.86,-7.44
-137055.78,-8.68
-136953.35,-8.46
-136853.41,-8.12
-136751.8,-8.51
-136656.1,-8.27
-136552.17,-8.77
-136447.4,-8.73
-136345.2,-8.48
-136247.78,-7.89
-136147.36,-8.39
-136055.32,-7.39
-135967.96,-6.54
-135875.63,-7.47
-135779.35,-8.01
-135691.1,-6.83
-135592.54,-7.15
-135496.88,-7.8
-135401.93,-7.73
-135306.88,-7.77
-135213.35,-7.66
-135124.21,-6.99
-135036.17,-8.34
-134949.22,-6.88
-134866.4,-6.29
-134785.16,-6.07
-134703.02,-6.31
-134623.97,-5.76
-134545.25,-5.79
-134466.33,-5.89
-134389.48,-5.47
-134312.91,-5.48
-134235.94,-5.61
-134163.98,-4.65
-134087.38,-5.7
-134013.56,-5.18
-133941.3,-4.84
-133869.86,-5.02
-133802.56,-3.66
-133729.47,-5.32
-133657.97,-4.8
-133588.27,-4.48
-133524.19,-3.7
-133461.26,-2.99
-133397.13,-3.57
-133327.2,-4.68
-133258.03,-4.71
-133194.97,-3.21
-133133.98,-3.03
-133067.17,-4.13
-132999.57,-4.35
-132935.42,-3.55
-132871.34,-3.74
-132808.79,-3.27
-132746.49,-3.46
-132687.15,-2.73
-132623.91,-3.27
-132563.55,-3.14
-132506.5,-2.13
-132449.76,-3.15
-132393.3,-2.28
-132336.8,-2.32
-132281.8,-2.1
-132229.66,-1.33
-132176.91,-1.66
-132123.28,-1.52
-132065.99,-2.6
-132008.43,-2.85
-131954.6,-1.38
-131901.23,-1.78
-131847.68,-1.76
-131794.98,-1.52
-131742.29,-1.59
-131691.68,-1.09
-131641.15,-1.13
-131592.3,-0.69
-131541.49,-1.17
-131488.38,-1.67
-131442.16,-0.12
-131396.18,-0.23
-131352.51,0.75
-131308.35,0.07
-131263.85,0.49
-131218.58,0.4
-131172.68,-0.32
-131128.16,0.35
-131085.27,0.77
-131041.42,0.4
-130997.77,0.46
-130954.36,0.63
-130909.95,0.42
-130865.42,-0.18
-130822.06,0.9
-130779.9,0.81
-130738.14,1
-130696.53,1.04
-130654.97,0.89
-130614.38,1.34
-130575.08,1.55
-130536.9,2.15
-130495.66,1.14
-130455.67,0.77
-130417.49,3.25
-130380,1.64
-130340.94,1.67
-130305.08,2.75
-130268.49,2.61
-130231.13,1.91
-130193.95,2.19
-130158.45,2.82
-130121.55,2.12
-130083.05,1.57
-130048.76,3.39
-130013.2,2.91
-129977.17,2.72
-129941.25,2.31
-129907.08,3.35
-129872.62,3.08
-129837.7,2.92
-129804.18,3.31
-129769.73,3.7
-129734.17,2.42
-129696.28,1.93
-129661.29,3.08
-129627.24,3.37
-129593.65,3.46
-129559.68,3.32
-129525.97,3.26
-129492.83,3.77
-129458.6,3.06
-129425.21,3.44
-129393.26,4.35
-129358.32,2.88
-129322.67,2.98
-129286.76,2.65
-129255.54,4.56
-129223.7,3.77
-129191.06,3.8
-129158.12,4.09
-129124.66,3.12
-129090.45,3.38
-129057.61,4.61
-129024.48,3.66
-128990.86,3.52
-128955.81,2.35
-128921.88,3.88
-128889.16,3.79
-128854.98,3.16
-128822.28,4.51
-128791.02,4.59
-128758.58,4.3
-128726.07,3.34
-128693.61,3.96
-128662.31,5.46
-128630.84,4.84
-128598.18,3.66
-128567.3,3.1
-128537.06,3.84
-128505.51,4.86
-128474.04,4.06
-128442.71,4.71
-128411.51,4.79
-128380.27,3.46
-128348.9,4.08
-128317.01,2.9
-128284.42,4
-128249.14,4.79
